UNIX Timestamp [ms]; Mx [°]; My [°]; Pitch [°]; Roll [°]; Speed E [cm/s]; Speed N [cm/s]; Speed W [cm/s]; Temperature [°C]
1188753750000;-0.21;0.72;0.89;-0.45;0.4;-2.5;0.1;2.83
1188754650000;-0.21;0.72;0.89;-0.45;0.2;-1.8;0.2;2.83
1188755550000;-0.21;0.72;0.89;-0.45;0.1;-1.4;0.1;2.83
1188756450000;-0.21;0.73;0.89;-0.45;0.1;-1.2;0.1;2.84
1188757350000;-0.20;0.72;0.89;-0.45;-0.2;-1.1;0.0;2.86
1188758250000;-0.20;0.72;0.89;-0.45;-0.4;-1.1;0.1;2.86
1188759150000;-0.20;0.72;0.89;-0.45;-1.0;-1.1;-0.2;2.86
1188760050000;-0.20;0.72;0.89;-0.45;-1.5;-0.8;-0.4;2.86
1188760950000;-0.20;0.72;0.89;-0.45;-2.3;-0.8;-0.9;2.85
1188761850000;-0.20;0.72;0.89;-0.45;-3.0;-0.9;-1.2;2.83
1188762750000;-0.19;0.72;0.89;-0.45;-3.6;-1.1;-1.6;2.83
1188763650000;-0.20;0.73;0.89;-0.45;-3.7;-1.0;-1.5;2.83
1188764550000;-0.20;0.73;0.89;-0.45;-3.3;-0.5;-1.2;2.83
1188765450000;-0.21;0.73;0.89;-0.45;-3.2;-0.2;-1.2;2.83
1188766350000;-0.21;0.73;0.89;-0.45;-2.6;-0.2;-1.0;2.83
1188767250000;-0.21;0.73;0.89;-0.45;-3.1;-0.2;-0.6;2.83
