UNIX Timestamp [ms]; Conductivity [S/m]; Pressure [dBar]; Temperature [°C]
1356328848000;4.65620;2060.500;13.7430
1356332448000;4.65620;2060.510;13.7432
1356336048000;4.65620;2060.550;13.7433
1356339648000;4.65622;2060.590;13.7433
1356343248000;4.65624;2060.590;13.7434
1356346848000;4.65625;2060.600;13.7433
1356350448000;4.65627;2060.580;13.7440
1356354048000;4.65643;2060.580;13.7450
1356357648000;4.65646;2060.540;13.7451
1356361248000;4.65637;2060.510;13.7446
1356364849000;4.65639;2060.500;13.7449
1356368448000;4.65641;2060.480;13.7446
1356372048000;4.65643;2060.490;13.7449
1356375649000;4.65646;2060.510;13.7453
1356379249000;4.65646;2060.520;13.7451
1356382849000;4.65644;2060.570;13.7454
1356386449000;4.65646;2060.590;13.7454
1356390049000;4.65646;2060.640;13.7454
1356393649000;4.65646;2060.650;13.7452
1356397249000;4.65646;2060.660;13.7452
1356400849000;4.65646;2060.620;13.7451
1356404449000;4.65645;2060.600;13.7452
1356408049000;4.65646;2060.580;13.7454
1356411649000;4.65645;2060.500;13.7454
1356415249000;4.65644;2060.490;13.7451
1356418849000;4.65643;2060.480;13.7449
1356422449000;4.65644;2060.520;13.7456
1356426049000;4.65644;2060.530;13.7451
1356429649000;4.65646;2060.550;13.7454
1356433249000;4.65646;2060.580;13.7454
1356436849000;4.65644;2060.590;13.7454
1356440450000;4.65641;2060.580;13.7454
1356444049000;4.65641;2060.550;13.7449
1356447649000;4.65638;2060.540;13.7450
1356451249000;4.65638;2060.500;13.7448
1356454849000;4.65638;2060.450;13.7449
1356458449000;4.65638;2060.450;13.7447
1356462049000;4.65636;2060.460;13.7445
1356465648000;4.65635;2060.490;13.7449
1356469248000;4.65635;2060.490;13.7445
1356472848000;4.65638;2060.550;13.7449
1356476448000;4.65639;2060.590;13.7451
1356480047000;4.65649;2060.610;13.7461
1356483647000;4.65652;2060.630;13.7461
1356487247000;4.65652;2060.620;13.7461
1356490847000;4.65652;2060.580;13.7461
1356494446000;4.65650;2060.570;13.7460
1356498046000;4.65646;2060.500;13.7457
1356501646000;4.65642;2060.460;13.7455
1356505246000;4.65639;2060.460;13.7454
1356508845000;4.65641;2060.450;13.7453
1356512445000;4.65639;2060.490;13.7449
1356516046000;4.65639;2060.520;13.7454
1356519646000;4.65639;2060.540;13.7449
1356523246000;4.65638;2060.560;13.7449
1356526846000;4.65639;2060.560;13.7451
1356530446000;4.65641;2060.540;13.7452
1356534046000;4.65641;2060.530;13.7451
1356537646000;4.65641;2060.490;13.7452
1356541246000;4.65643;2060.460;13.7454
1356544846000;4.65643;2060.460;13.7454
1356548446000;4.65641;2060.430;13.7455
1356552046000;4.65643;2060.450;13.7455
1356555646000;4.65644;2060.490;13.7451
1356559246000;4.65643;2060.530;13.7457
1356562846000;4.65641;2060.590;13.7454
1356566446000;4.65643;2060.630;13.7454
1356570046000;4.65644;2060.660;13.7453
1356573646000;4.65646;2060.680;13.7456
1356577246000;4.65645;2060.620;13.7456
1356580846000;4.65644;2060.610;13.7456
1356584446000;4.65644;2060.560;13.7455
1356588046000;4.65644;2060.490;13.7453
1356591646000;4.65643;2060.470;13.7455
1356595246000;4.65644;2060.460;13.7453
1356598847000;4.65643;2060.490;13.7456
1356602447000;4.65643;2060.510;13.7455
1356606047000;4.65658;2060.530;13.7469
1356609647000;4.65644;2060.580;13.7455
1356613247000;4.65657;2060.600;13.7464
1356616847000;4.65653;2060.590;13.7462
1356620447000;4.65644;2060.590;13.7454
1356624047000;4.65642;2060.540;13.7453
1356627647000;4.65643;2060.480;13.7455
1356631247000;4.65643;2060.470;13.7451
1356634847000;4.65643;2060.430;13.7452
1356638447000;4.65644;2060.420;13.7455
1356642047000;4.65643;2060.450;13.7454
1356645647000;4.65643;2060.490;13.7448
1356649247000;4.65643;2060.540;13.7452
1356652847000;4.65644;2060.580;13.7451
1356656447000;4.65642;2060.640;13.7453
1356660047000;4.65642;2060.640;13.7453
1356663647000;4.65641;2060.610;13.7451
1356667247000;4.65643;2060.600;13.7452
1356670847000;4.65669;2060.550;13.7496
1356674447000;4.65643;2060.490;13.7452
1356678047000;4.65643;2060.480;13.7454
1356681647000;4.65649;2060.450;13.7457
1356685247000;4.65645;2060.460;13.7451
1356688847000;4.65646;2060.460;13.7455
1356692447000;4.65644;2060.510;13.7454
1356696047000;4.65644;2060.540;13.7452
1356699647000;4.65644;2060.540;13.7446
1356703248000;4.65643;2060.540;13.7451
1356706847000;4.65641;2060.570;13.7450
1356710448000;4.65641;2060.550;13.7447
1356714048000;4.65643;2060.520;13.7446
1356717648000;4.65643;2060.490;13.7446
1356721248000;4.65641;2060.440;13.7452
1356724848000;4.65638;2060.400;13.7451
1356728448000;4.65646;2060.420;13.7451
1356732048000;4.65644;2060.450;13.7454
1356735648000;4.65657;2060.500;13.7464
1356739248000;4.65677;2060.540;13.7473
1356742848000;4.65645;2060.600;13.7458
1356746448000;4.65634;2060.610;13.7443
1356750048000;4.65636;2060.610;13.7445
1356753648000;4.65635;2060.580;13.7447
1356757248000;4.65635;2060.550;13.7446
1356760848000;4.65635;2060.480;13.7440
1356764448000;4.65636;2060.470;13.7446
1356768048000;4.65636;2060.430;13.7445
1356771648000;4.65637;2060.420;13.7448
1356775248000;4.65636;2060.440;13.7445
1356778848000;4.65635;2060.450;13.7445
1356782448000;4.65635;2060.490;13.7443
1356786048000;4.65638;2060.530;13.7447
1356789648000;4.65639;2060.540;13.7447
1356793248000;4.65644;2060.570;13.7449
1356796848000;4.65644;2060.530;13.7454
1356800448000;4.65649;2060.510;13.7453
1356804048000;4.65644;2060.450;13.7452
1356807648000;4.65638;2060.430;13.7451
1356811248000;4.65632;2060.410;13.7444
1356814848000;4.65635;2060.400;13.7444
1356818448000;4.65634;2060.420;13.7443
1356822048000;4.65636;2060.450;13.7446
1356825648000;4.65638;2060.520;13.7447
1356829248000;4.65639;2060.570;13.7447
1356832848000;4.65641;2060.590;13.7448
1356836448000;4.65644;2060.620;13.7453
1356840049000;4.65646;2060.610;13.7451
1356843649000;4.65644;2060.580;13.7451
1356847249000;4.65639;2060.510;13.7448
1356850848000;4.65660;2060.480;13.7464
1356854448000;4.65663;2060.430;13.7472
1356858048000;4.65646;2060.410;13.7451
1356861649000;4.65644;2060.420;13.7455
1356865249000;4.65644;2060.460;13.7454
1356868849000;4.65646;2060.480;13.7456
1356872449000;4.65653;2060.490;13.7458
1356876049000;4.65650;2060.540;13.7456
1356879649000;4.65639;2060.560;13.7449
1356883249000;4.65645;2060.550;13.7454
1356886849000;4.65644;2060.520;13.7449
1356890449000;4.65644;2060.490;13.7453
1356894049000;4.65643;2060.440;13.7451
1356897649000;4.65646;2060.440;13.7452
1356901249000;4.65655;2060.420;13.7458
1356904849000;4.65646;2060.440;13.7453
1356908449000;4.65638;2060.480;13.7446
1356912049000;4.65638;2060.530;13.7448
1356915649000;4.65638;2060.580;13.7447
1356919249000;4.65638;2060.590;13.7444
1356922849000;4.65638;2060.610;13.7446
1356926449000;4.65639;2060.620;13.7446
1356930049000;4.65639;2060.580;13.7446
1356933649000;4.65636;2060.570;13.7447
1356937249000;4.65635;2060.530;13.7442
1356940849000;4.65631;2060.460;13.7447
1356944449000;4.65631;2060.430;13.7441
1356948049000;4.65630;2060.440;13.7439
1356951649000;4.65627;2060.430;13.7433
1356955249000;4.65628;2060.450;13.7437
1356958849000;4.65639;2060.500;13.7449
1356962449000;4.65641;2060.510;13.7448
1356966049000;4.65632;2060.550;13.7439
1356969650000;4.65644;2060.540;13.7452
1356976849000;4.65653;2060.500;13.7459
1356980449000;4.65652;2060.450;13.7458
1356984049000;4.65653;2060.420;13.7460
1356987649000;4.65656;2060.400;13.7458
1356991249000;4.65658;2060.410;13.7466
1356994849000;4.65663;2060.400;13.7464
1356998449000;4.65660;2060.430;13.7465
1357002049000;4.65663;2060.480;13.7466
1357005649000;4.65665;2060.510;13.7467
1357009249000;4.65665;2060.560;13.7469
1357012849000;4.65665;2060.550;13.7471
1357016450000;4.65663;2060.550;13.7466
1357020049000;4.65665;2060.520;13.7469
1357023650000;4.65665;2060.490;13.7466
1357027249000;4.65663;2060.420;13.7465
1357030849000;4.65665;2060.400;13.7467
1357034450000;4.65667;2060.370;13.7473
1357038050000;4.65669;2060.350;13.7472
1357041650000;4.65674;2060.390;13.7477
1357045250000;4.65679;2060.420;13.7480
1357048850000;4.65677;2060.450;13.7483
1357052450000;4.65672;2060.490;13.7475
1357056050000;4.65674;2060.500;13.7475
1357059650000;4.65671;2060.480;13.7473
1357063249000;4.65667;2060.470;13.7469
1357066849000;4.65667;2060.450;13.7466
1357070449000;4.65669;2060.440;13.7473
1357074048000;4.65674;2060.410;13.7477
1357077648000;4.65676;2060.380;13.7479
1357081247000;4.65676;2060.410;13.7480
1357084847000;4.65679;2060.430;13.7479
1357088447000;4.65678;2060.440;13.7479
1357092047000;4.65679;2060.470;13.7480
1357095647000;4.65679;2060.520;13.7481
1357099246000;4.65679;2060.540;13.7479
1357102846000;4.65679;2060.520;13.7484
1357106446000;4.65677;2060.540;13.7479
1357110045000;4.65679;2060.520;13.7480
1357113645000;4.65679;2060.470;13.7483
1357117245000;4.65682;2060.440;13.7484
1357120845000;4.65685;2060.380;13.7484
1357124445000;4.65685;2060.380;13.7484
1357128045000;4.65686;2060.390;13.7485
1357131645000;4.65690;2060.400;13.7488
1357135245000;4.65692;2060.440;13.7489
1357138845000;4.65695;2060.490;13.7491
1357142445000;4.65698;2060.510;13.7494
1357146046000;4.65691;2060.530;13.7487
1357149645000;4.65693;2060.550;13.7489
1357153246000;4.65696;2060.490;13.7491
1357156845000;4.65696;2060.470;13.7493
1357160445000;4.65718;2060.460;13.7503
1357164045000;4.65746;2060.460;13.7526
1357167645000;4.65716;2060.430;13.7510
1357171246000;4.65710;2060.440;13.7503
1357174846000;4.65702;2060.460;13.7497
1357178446000;4.65702;2060.500;13.7495
1357182046000;4.65699;2060.520;13.7496
1357185645000;4.65698;2060.550;13.7499
1357189246000;4.65700;2060.570;13.7497
1357192846000;4.65704;2060.580;13.7500
1357196446000;4.65704;2060.570;13.7502
1357200046000;4.65686;2060.540;13.7485
1357203646000;4.65682;2060.510;13.7484
1357207246000;4.65678;2060.470;13.7481
1357210845000;4.65677;2060.480;13.7481
1357214446000;4.65674;2060.440;13.7479
1357218046000;4.65671;2060.460;13.7472
1357221646000;4.65671;2060.460;13.7472
1357225246000;4.65671;2060.480;13.7475
1357228846000;4.65671;2060.530;13.7475
1357232446000;4.65672;2060.540;13.7472
1357236046000;4.65672;2060.550;13.7473
1357239646000;4.65672;2060.570;13.7476
1357243246000;4.65674;2060.550;13.7476
1357246846000;4.65674;2060.500;13.7473
1357250446000;4.65674;2060.450;13.7473
1357254046000;4.65674;2060.460;13.7477
1357257646000;4.65672;2060.450;13.7472
1357261246000;4.65671;2060.470;13.7476
1357264846000;4.65672;2060.460;13.7474
1357268446000;4.65674;2060.490;13.7477
1357272046000;4.65676;2060.480;13.7480
1357275646000;4.65676;2060.520;13.7476
1357279246000;4.65677;2060.520;13.7477
1357282846000;4.65677;2060.520;13.7477
1357286446000;4.65679;2060.520;13.7481
1357290046000;4.65679;2060.470;13.7483
1357293646000;4.65682;2060.430;13.7477
1357297246000;4.65682;2060.380;13.7482
1357300846000;4.65686;2060.390;13.7489
1357304446000;4.65685;2060.350;13.7482
1357308046000;4.65686;2060.380;13.7490
1357311646000;4.65683;2060.380;13.7483
1357315246000;4.65683;2060.410;13.7484
1357318846000;4.65685;2060.450;13.7483
1357322446000;4.65686;2060.450;13.7487
1357326046000;4.65685;2060.460;13.7483
1357329646000;4.65685;2060.460;13.7483
1357333246000;4.65685;2060.430;13.7487
1357336847000;4.65690;2060.420;13.7487
1357340446000;4.65690;2060.390;13.7490
1357344046000;4.65685;2060.390;13.7482
1357347646000;4.65686;2060.380;13.7483
1357351246000;4.65686;2060.360;13.7487
1357354846000;4.65686;2060.360;13.7484
1357358446000;4.65686;2060.360;13.7484
1357362047000;4.65688;2060.400;13.7486
1357365647000;4.65693;2060.400;13.7491
1357369246000;4.65698;2060.400;13.7497
1357372846000;4.65698;2060.390;13.7494
1357376447000;4.65696;2060.400;13.7491
1357380046000;4.65676;2060.380;13.7477
1357383646000;4.65676;2060.330;13.7477
1357387247000;4.65669;2060.310;13.7472
1357390847000;4.65658;2060.300;13.7466
1357394447000;4.65658;2060.280;13.7463
1357398047000;4.65653;2060.280;13.7462
1357401647000;4.65651;2060.310;13.7459
1357405247000;4.65657;2060.310;13.7461
1357408847000;4.65665;2060.350;13.7464
1357412447000;4.65677;2060.360;13.7477
1357416047000;4.65690;2060.400;13.7486
1357419647000;4.65696;2060.410;13.7491
1357423247000;4.65696;2060.410;13.7491
1357426847000;4.65693;2060.370;13.7491
1357430447000;4.65700;2060.340;13.7497
1357434047000;4.65713;2060.340;13.7505
1357437647000;4.65726;2060.300;13.7522
1357441247000;4.65737;2060.310;13.7523
1357444847000;4.65745;2060.300;13.7532
1357448447000;4.65782;2060.310;13.7564
1357452047000;4.65804;2060.330;13.7581
1357455647000;4.65840;2060.370;13.7610
1357459247000;4.65810;2060.380;13.7589
1357462847000;4.65806;2060.380;13.7577
1357466447000;4.65801;2060.390;13.7580
1357470047000;4.65801;2060.370;13.7574
1357473647000;4.65801;2060.310;13.7579
1357477247000;4.65800;2060.310;13.7578
1357480847000;4.65801;2060.290;13.7579
1357484447000;4.65798;2060.270;13.7574
1357488047000;4.65792;2060.300;13.7567
1357491647000;4.65787;2060.310;13.7567
1357495247000;4.65777;2060.320;13.7557
1357498847000;4.65798;2060.370;13.7577
1357502448000;4.65811;2060.390;13.7583
1357506047000;4.65813;2060.400;13.7586
1357509647000;4.65813;2060.430;13.7586
1357513248000;4.65815;2060.430;13.7586
1357516847000;4.65804;2060.430;13.7581
1357520447000;4.65786;2060.400;13.7567
1357524047000;4.65784;2060.360;13.7563
1357527647000;4.65801;2060.360;13.7576
1357531248000;4.65808;2060.330;13.7584
1357534847000;4.65808;2060.330;13.7584
1357538448000;4.65810;2060.320;13.7583
1357542048000;4.65807;2060.380;13.7581
1357545648000;4.65808;2060.400;13.7586
1357549248000;4.65801;2060.430;13.7579
1357552847000;4.65789;2060.450;13.7567
1357556448000;4.65761;2060.430;13.7544
1357560048000;4.65773;2060.420;13.7555
1357563648000;4.65775;2060.380;13.7557
1357567248000;4.65794;2060.330;13.7571
1357570848000;4.65789;2060.330;13.7566
1357574448000;4.65800;2060.320;13.7571
1357578048000;4.65779;2060.330;13.7562
1357581648000;4.65759;2060.360;13.7544
1357585248000;4.65751;2060.370;13.7537
1357588848000;4.65759;2060.420;13.7543
1357592448000;4.65787;2060.460;13.7566
1357596048000;4.65792;2060.480;13.7569
1357599648000;4.65787;2060.500;13.7570
1357603248000;4.65787;2060.510;13.7567
1357606848000;4.65787;2060.490;13.7567
1357610448000;4.65789;2060.450;13.7568
1357614048000;4.65784;2060.440;13.7563
1357617648000;4.65786;2060.390;13.7563
1357621248000;4.65787;2060.370;13.7571
1357624848000;4.65800;2060.360;13.7573
1357628448000;4.65804;2060.380;13.7581
1357632048000;4.65806;2060.420;13.7581
1357635648000;4.65808;2060.440;13.7581
1357639248000;4.65812;2060.490;13.7586
1357642848000;4.65821;2060.470;13.7594
1357646448000;4.65836;2060.450;13.7605
1357650049000;4.65829;2060.450;13.7599
1357653648000;4.65832;2060.420;13.7605
1357657248000;4.65839;2060.400;13.7611
1357660848000;4.65845;2060.350;13.7618
1357664448000;4.65850;2060.340;13.7619
1357668049000;4.65840;2060.340;13.7610
1357671648000;4.65821;2060.380;13.7594
1357675248000;4.65813;2060.410;13.7590
1357678848000;4.65820;2060.460;13.7595
1357682448000;4.65827;2060.500;13.7603
1357686048000;4.65852;2060.510;13.7622
1357689647000;4.65869;2060.540;13.7638
1357693247000;4.65857;2060.540;13.7623
1357696847000;4.65859;2060.520;13.7623
1357700446000;4.65862;2060.480;13.7629
1357704046000;4.65871;2060.420;13.7635
1357707646000;4.65854;2060.390;13.7622
1357711245000;4.65819;2060.370;13.7591
1357714845000;4.65817;2060.380;13.7589
1357718445000;4.65854;2060.390;13.7622
1357722045000;4.65909;2060.420;13.7667
1357725645000;4.65915;2060.440;13.7669
1357729245000;4.65904;2060.480;13.7663
1357732845000;4.65895;2060.480;13.7652
1357736445000;4.65885;2060.480;13.7646
1357740045000;4.65850;2060.450;13.7621
1357743645000;4.65843;2060.440;13.7613
1357747245000;4.65857;2060.360;13.7627
1357750845000;4.65817;2060.360;13.7590
1357754445000;4.65798;2060.320;13.7576
1357758045000;4.65800;2060.330;13.7580
1357761646000;4.65808;2060.350;13.7587
1357765246000;4.65807;2060.420;13.7582
1357768846000;4.65812;2060.460;13.7585
1357772446000;4.65826;2060.520;13.7596
1357776046000;4.65854;2060.530;13.7619
1357779646000;4.65916;2060.540;13.7670
1357783246000;4.65904;2060.530;13.7660
1357786846000;4.65909;2060.510;13.7666
1357790446000;4.65907;2060.450;13.7660
1357794046000;4.65909;2060.400;13.7667
1357797646000;4.65919;2060.370;13.7674
1357801246000;4.65923;2060.340;13.7678
1357804846000;4.65916;2060.320;13.7671
1357808446000;4.65919;2060.350;13.7678
1357812046000;4.65923;2060.380;13.7674
1357815646000;4.65933;2060.430;13.7690
1357819246000;4.65937;2060.440;13.7688
1357822846000;4.65943;2060.460;13.7694
1357826446000;4.65951;2060.440;13.7701
1357830046000;4.65942;2060.440;13.7692
1357833646000;4.65943;2060.400;13.7692
1357837246000;4.65935;2060.320;13.7684
1357840846000;4.65923;2060.290;13.7678
1357844446000;4.65915;2060.290;13.7669
1357848046000;4.65921;2060.290;13.7673
1357851646000;4.65887;2060.320;13.7644
1357855246000;4.65841;2060.380;13.7611
1357858846000;4.65848;2060.460;13.7618
1357862446000;4.65834;2060.510;13.7604
1357866046000;4.65827;2060.540;13.7599
1357869646000;4.65827;2060.540;13.7599
1357873246000;4.65835;2060.510;13.7603
1357876846000;4.65843;2060.470;13.7613
1357880446000;4.65854;2060.430;13.7622
1357884046000;4.65835;2060.360;13.7603
1357887646000;4.65822;2060.330;13.7594
1357891247000;4.65820;2060.310;13.7589
1357894847000;4.65820;2060.310;13.7589
1357898447000;4.65826;2060.320;13.7597
1357902047000;4.65826;2060.360;13.7595
1357905647000;4.65826;2060.380;13.7597
1357909247000;4.65829;2060.450;13.7602
1357912847000;4.65834;2060.460;13.7603
1357916447000;4.65836;2060.450;13.7604
1357920047000;4.65835;2060.420;13.7603
1357923647000;4.65835;2060.370;13.7604
1357927247000;4.65835;2060.330;13.7607
1357930847000;4.65829;2060.290;13.7597
1357934447000;4.65822;2060.270;13.7591
1357938047000;4.65829;2060.300;13.7599
1357941647000;4.65815;2060.370;13.7588
1357945247000;4.65808;2060.400;13.7583
1357948847000;4.65798;2060.490;13.7578
1357952447000;4.65787;2060.510;13.7564
1357956047000;4.65774;2060.540;13.7555
1357959647000;4.65757;2060.530;13.7538
1357963247000;4.65746;2060.500;13.7532
1357966848000;4.65743;2060.470;13.7531
1357970447000;4.65739;2060.400;13.7525
1357974047000;4.65733;2060.360;13.7522
1357977648000;4.65732;2060.340;13.7524
1357981247000;4.65732;2060.340;13.7520
1357984848000;4.65735;2060.340;13.7521
1357988448000;4.65745;2060.370;13.7533
1357992047000;4.65746;2060.410;13.7533
1357995648000;4.65747;2060.460;13.7533
1357999248000;4.65751;2060.490;13.7536
1358002848000;4.65751;2060.510;13.7534
1358006448000;4.65745;2060.480;13.7530
1358010048000;4.65742;2060.450;13.7523
1358013648000;4.65739;2060.390;13.7523
1358017248000;4.65728;2060.370;13.7518
1358020848000;4.65723;2060.340;13.7517
1358024448000;4.65721;2060.300;13.7513
1358028048000;4.65721;2060.350;13.7514
1358031648000;4.65724;2060.400;13.7514
1358035248000;4.65728;2060.470;13.7520
1358038848000;4.65735;2060.510;13.7525
1358042449000;4.65740;2060.560;13.7530
1358046048000;4.65743;2060.540;13.7530
1358049648000;4.65743;2060.540;13.7531
1358056849000;4.65743;2060.440;13.7531
1358060449000;4.65742;2060.400;13.7529
1358064049000;4.65743;2060.350;13.7533
1358067649000;4.65746;2060.340;13.7533
1358071249000;4.65746;2060.320;13.7531
1358074849000;4.65749;2060.360;13.7534
1358078449000;4.65751;2060.370;13.7534
1358082049000;4.65749;2060.420;13.7533
1358085649000;4.65749;2060.470;13.7535
1358089249000;4.65753;2060.490;13.7538
1358092849000;4.65764;2060.470;13.7542
1358096449000;4.65771;2060.470;13.7554
1358100049000;4.65779;2060.440;13.7558
1358103649000;4.65798;2060.360;13.7574
1358107249000;4.65792;2060.320;13.7570
1358110849000;4.65801;2060.330;13.7580
1358114449000;4.65801;2060.300;13.7580
1358118049000;4.65806;2060.370;13.7580
1358121649000;4.65810;2060.400;13.7584
1358125249000;4.65811;2060.460;13.7586
1358128849000;4.65810;2060.510;13.7586
1358132449000;4.65812;2060.530;13.7586
1358136050000;4.65811;2060.530;13.7585
1358139649000;4.65810;2060.520;13.7584
1358143250000;4.65808;2060.440;13.7584
1358146850000;4.65806;2060.430;13.7585
1358150450000;4.65804;2060.380;13.7577
1358154050000;4.65800;2060.350;13.7578
1358157650000;4.65793;2060.350;13.7573
1358161250000;4.65793;2060.350;13.7569
1358164850000;4.65798;2060.360;13.7575
1358168450000;4.65804;2060.420;13.7580
1358172050000;4.65804;2060.440;13.7580
1358175650000;4.65800;2060.500;13.7576
1358179250000;4.65796;2060.530;13.7572
1358182850000;4.65798;2060.500;13.7574
1358186450000;4.65799;2060.470;13.7576
1358190050000;4.65800;2060.450;13.7574
1358193650000;4.65800;2060.410;13.7576
1358197251000;4.65800;2060.360;13.7580
1358200850000;4.65798;2060.330;13.7574
1358204450000;4.65794;2060.360;13.7574
1358208050000;4.65796;2060.400;13.7572
1358211650000;4.65793;2060.450;13.7569
1358215250000;4.65798;2060.490;13.7573
1358218850000;4.65799;2060.540;13.7576
1358222450000;4.65800;2060.540;13.7574
1358226050000;4.65801;2060.530;13.7574
1358229651000;4.65793;2060.480;13.7570
1358233250000;4.65765;2060.440;13.7551
1358236851000;4.65756;2060.370;13.7541
1358240451000;4.65765;2060.360;13.7548
1358244051000;4.65764;2060.310;13.7550
1358247651000;4.65753;2060.330;13.7540
1358251251000;4.65751;2060.340;13.7537
1358254851000;4.65756;2060.350;13.7541
1358258451000;4.65757;2060.400;13.7541
1358262051000;4.65757;2060.420;13.7542
1358265651000;4.65757;2060.440;13.7544
1358269251000;4.65761;2060.470;13.7544
1358272851000;4.65775;2060.450;13.7556
1358276451000;4.65765;2060.420;13.7549
1358280051000;4.65760;2060.390;13.7545
1358283651000;4.65751;2060.350;13.7534
1358287251000;4.65749;2060.330;13.7536
1358290851000;4.65751;2060.300;13.7542
1358294451000;4.65753;2060.340;13.7533
1358298051000;4.65754;2060.390;13.7541
1358301651000;4.65757;2060.400;13.7540
1358305251000;4.65759;2060.450;13.7541
1358308851000;4.65761;2060.460;13.7545
1358312451000;4.65764;2060.470;13.7545
1358316051000;4.65756;2060.450;13.7537
1358319651000;4.65756;2060.400;13.7538
1358323251000;4.65760;2060.390;13.7544
1358326851000;4.65765;2060.330;13.7547
1358330451000;4.65768;2060.310;13.7552
1358334051000;4.65749;2060.290;13.7535
1358337651000;4.65739;2060.300;13.7527
1358341252000;4.65745;2060.310;13.7532
1358344851000;4.65733;2060.330;13.7520
1358348451000;4.65728;2060.380;13.7514
1358352051000;4.65712;2060.430;13.7503
1358355651000;4.65707;2060.440;13.7502
1358359252000;4.65709;2060.450;13.7500
1358362851000;4.65709;2060.410;13.7500
1358366451000;4.65707;2060.390;13.7502
1358370051000;4.65707;2060.350;13.7500
1358373651000;4.65705;2060.340;13.7501
1358377251000;4.65706;2060.340;13.7500
1358380851000;4.65705;2060.330;13.7499
1358384451000;4.65713;2060.360;13.7508
1358388051000;4.65716;2060.380;13.7508
1358391651000;4.65712;2060.430;13.7505
1358395251000;4.65709;2060.450;13.7499
1358398851000;4.65712;2060.470;13.7505
1358402451000;4.65712;2060.440;13.7502
1358406052000;4.65712;2060.420;13.7502
1358409651000;4.65712;2060.420;13.7505
1358413251000;4.65713;2060.390;13.7504
1358416852000;4.65713;2060.350;13.7504
1358420451000;4.65713;2060.330;13.7506
1358424052000;4.65714;2060.320;13.7507
1358427652000;4.65712;2060.320;13.7503
1358431252000;4.65710;2060.340;13.7502
1358434852000;4.65710;2060.400;13.7503
1358438452000;4.65711;2060.420;13.7502
1358442052000;4.65713;2060.420;13.7508
1358445652000;4.65713;2060.450;13.7505
1358449252000;4.65712;2060.460;13.7505
1358452852000;4.65712;2060.460;13.7507
1358456452000;4.65713;2060.430;13.7505
1358460052000;4.65713;2060.400;13.7505
1358463652000;4.65716;2060.390;13.7509
1358467252000;4.65719;2060.390;13.7510
1358470852000;4.65719;2060.390;13.7513
1358474452000;4.65719;2060.400;13.7509
1358478052000;4.65718;2060.420;13.7514
1358481652000;4.65718;2060.470;13.7510
1358485252000;4.65721;2060.450;13.7509
1358488852000;4.65723;2060.460;13.7514
1358492452000;4.65728;2060.460;13.7520
1358496052000;4.65739;2060.450;13.7529
1358499652000;4.65746;2060.420;13.7532
1358503252000;4.65753;2060.410;13.7540
1358506852000;4.65759;2060.390;13.7541
1358510452000;4.65764;2060.360;13.7546
1358514052000;4.65760;2060.390;13.7545
1358517652000;4.65761;2060.390;13.7545
1358521252000;4.65761;2060.400;13.7544
1358524852000;4.65768;2060.400;13.7551
1358528452000;4.65773;2060.460;13.7556
1358532052000;4.65773;2060.470;13.7555
1358535652000;4.65771;2060.490;13.7552
1358539252000;4.65765;2060.480;13.7547
1358542852000;4.65764;2060.480;13.7544
1358546452000;4.65761;2060.470;13.7544
1358550052000;4.65760;2060.450;13.7543
1358553652000;4.65754;2060.430;13.7538
1358557252000;4.65746;2060.420;13.7533
1358560852000;4.65737;2060.420;13.7525
1358564452000;4.65733;2060.420;13.7524
1358568052000;4.65733;2060.440;13.7522
1358571652000;4.65739;2060.480;13.7528
1358575252000;4.65743;2060.460;13.7532
1358578852000;4.65746;2060.470;13.7533
1358582452000;4.65745;2060.490;13.7532
1358586052000;4.65759;2060.460;13.7542
1358589652000;4.65793;2060.460;13.7572
1358593252000;4.65835;2060.420;13.7605
1358596852000;4.65800;2060.420;13.7577
1358600452000;4.65796;2060.390;13.7575
1358604052000;4.65804;2060.410;13.7577
1358607652000;4.65796;2060.410;13.7574
1358611252000;4.65798;2060.440;13.7575
1358614852000;4.65846;2060.460;13.7620
1358618452000;4.65915;2060.470;13.7672
1358622052000;4.65913;2060.480;13.7672
1358625652000;4.65909;2060.500;13.7669
1358629252000;4.65907;2060.500;13.7663
1358632852000;4.65907;2060.510;13.7667
1358636452000;4.65901;2060.470;13.7658
1358640052000;4.65897;2060.460;13.7660
1358643652000;4.65901;2060.470;13.7663
1358647252000;4.65902;2060.460;13.7662
1358650852000;4.65901;2060.450;13.7658
1358654452000;4.65901;2060.460;13.7659
1358658052000;4.65899;2060.460;13.7660
1358661652000;4.65893;2060.480;13.7655
1358665252000;4.65890;2060.470;13.7653
1358668852000;4.65890;2060.480;13.7653
1358672452000;4.65871;2060.500;13.7638
1358676052000;4.65827;2060.490;13.7599
1358679652000;4.65794;2060.480;13.7573
1358683252000;4.65792;2060.490;13.7569
1358686852000;4.65789;2060.460;13.7567
1358690452000;4.65787;2060.420;13.7566
1358694052000;4.65787;2060.430;13.7568
1358697652000;4.65787;2060.420;13.7563
1358701252000;4.65792;2060.440;13.7570
1358704852000;4.65787;2060.460;13.7565
1358708453000;4.65787;2060.510;13.7565
1358712052000;4.65787;2060.550;13.7569
1358715652000;4.65787;2060.580;13.7566
1358719252000;4.65787;2060.550;13.7564
1358722852000;4.65789;2060.550;13.7568
